Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"280921,66","285998,35",0,0,"72204,88","74485,15",0,0,63500,63500,0,0,0,0,0,0,"136587,88","146139,69",0,0,0,0,0,0,"553214,42","570123,19"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,5190,5190,0,0,5500,"5695,9",6500,6500,2300,2300,200,200,0,0,2500,2500,"40009,4","95592,09",1500,1500,0,0,0,0,"63699,4","119477,99"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"245500,65","256139,71",0,0,4800,"4862,02","66708,11","75622,09",1000,1000,3000,"3338,73",0,0,"119463,8","140406,45","179181,16","201382,69","32088,68","34581,06",0,0,0,0,"651742,4","717332,75"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"18358,46","65133,99",0,0,0,0,14811,14811,0,0,500,500,0,0,0,0,"2559,01","45618,02","53637,14","54847,14",0,0,0,0,"89865,61","180910,15"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"2477,48","2477,48",0,0,0,0,"13756,03","13756,03",0,0,"9275,52","9275,52",0,0,"16066,68","16066,68","4907,83","4907,83","569,86","569,86",0,0,0,0,"47053,4","47053,4"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"20973,49","21626,7",0,0,4700,"4832,21",350,350,4500,4500,0,0,0,0,0,0,11200,"11758,86",0,0,0,0,0,0,"41723,49","43067,77"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"33413,45","33721,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33413,45","33721,45"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"21260,44","20475,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21260,44","20475,94"
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,11000,11000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,11000
